"Network","ShowName","TweetDate","TweetHour","Tweets","DateTime"
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-27",13,10,2014-07-27 13:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-27",14,14,2014-07-27 14:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-27",15,15,2014-07-27 15:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-27",16,18,2014-07-27 16:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-27",17,41,2014-07-27 17:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-27",18,12,2014-07-27 18:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-27",19,31,2014-07-27 19:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-27",20,18,2014-07-27 20:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-27",21,7,2014-07-27 21:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-27",22,6,2014-07-27 22:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-27",23,12,2014-07-27 23:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-28",0,3,2014-07-28 00:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-28",1,4,2014-07-28 01:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-28",2,3,2014-07-28 02:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-28",3,2,2014-07-28 03:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-28",6,1,2014-07-28 06:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-28",7,6,2014-07-28 07:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-28",8,4,2014-07-28 08:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-28",9,4,2014-07-28 09:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-28",10,18,2014-07-28 10:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-28",11,16,2014-07-28 11:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-28",12,23,2014-07-28 12:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-28",13,7,2014-07-28 13:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-28",14,22,2014-07-28 14:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-28",15,24,2014-07-28 15:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-28",16,27,2014-07-28 16:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-28",17,30,2014-07-28 17:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-28",18,63,2014-07-28 18:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-28",19,26,2014-07-28 19:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-28",20,41,2014-07-28 20:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-28",21,90,2014-07-28 21:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-28",22,592,2014-07-28 22:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-28",23,116,2014-07-28 23:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",0,63,2014-07-29 00:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",1,30,2014-07-29 01:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",2,3,2014-07-29 02:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",3,5,2014-07-29 03:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",4,14,2014-07-29 04:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",5,7,2014-07-29 05:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",6,8,2014-07-29 06:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",7,25,2014-07-29 07:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",8,8,2014-07-29 08:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",9,17,2014-07-29 09:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",10,18,2014-07-29 10:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",11,54,2014-07-29 11:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",12,24,2014-07-29 12:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",13,119,2014-07-29 13:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",14,107,2014-07-29 14:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",15,109,2014-07-29 15:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",16,40,2014-07-29 16:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",17,17,2014-07-29 17:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",18,47,2014-07-29 18:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",19,57,2014-07-29 19:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",20,51,2014-07-29 20:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",21,66,2014-07-29 21:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",22,860,2014-07-29 22:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-29",23,331,2014-07-29 23:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",0,322,2014-07-30 00:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",1,71,2014-07-30 01:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",2,42,2014-07-30 02:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",3,18,2014-07-30 03:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",4,6,2014-07-30 04:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",5,3,2014-07-30 05:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",6,4,2014-07-30 06:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",7,20,2014-07-30 07:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",8,19,2014-07-30 08:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",9,25,2014-07-30 09:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",10,33,2014-07-30 10:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",11,43,2014-07-30 11:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",12,32,2014-07-30 12:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",13,41,2014-07-30 13:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",14,93,2014-07-30 14:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",15,147,2014-07-30 15:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",16,109,2014-07-30 16:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",17,74,2014-07-30 17:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",18,88,2014-07-30 18:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",19,166,2014-07-30 19:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",20,111,2014-07-30 20:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",21,72,2014-07-30 21:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",22,1154,2014-07-30 22:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-30",23,250,2014-07-30 23:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",0,42,2014-07-31 00:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",1,95,2014-07-31 01:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",2,21,2014-07-31 02:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",3,10,2014-07-31 03:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",4,5,2014-07-31 04:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",5,32,2014-07-31 05:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",6,35,2014-07-31 06:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",7,85,2014-07-31 07:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",8,35,2014-07-31 08:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",9,34,2014-07-31 09:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",10,26,2014-07-31 10:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",11,55,2014-07-31 11:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",12,68,2014-07-31 12:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",13,56,2014-07-31 13:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",14,135,2014-07-31 14:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",15,74,2014-07-31 15:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",16,94,2014-07-31 16:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",17,49,2014-07-31 17:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",18,153,2014-07-31 18:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",19,182,2014-07-31 19:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",20,77,2014-07-31 20:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",21,175,2014-07-31 21:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",22,870,2014-07-31 22:00:00
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-31",23,216,2014-07-31 23:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",0,107,2014-07-01 00:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",1,46,2014-07-01 01:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",2,23,2014-07-01 02:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",3,7,2014-07-01 03:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",4,11,2014-07-01 04:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",5,13,2014-07-01 05:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",6,22,2014-07-01 06:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",7,22,2014-07-01 07:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",8,22,2014-07-01 08:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",9,36,2014-07-01 09:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",10,39,2014-07-01 10:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",11,86,2014-07-01 11:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",12,70,2014-07-01 12:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",13,99,2014-07-01 13:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",14,100,2014-07-01 14:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",15,53,2014-07-01 15:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",16,67,2014-07-01 16:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",17,70,2014-07-01 17:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",18,56,2014-07-01 18:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",19,44,2014-07-01 19:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",20,80,2014-07-01 20:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",21,721,2014-07-01 21:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",22,152,2014-07-01 22:00:00
"MSNBC","The Rachel Maddow Show","2014-07-01",23,52,2014-07-01 23:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",0,72,2014-07-02 00:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",1,32,2014-07-02 01:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",2,18,2014-07-02 02:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",3,10,2014-07-02 03:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",4,17,2014-07-02 04:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",5,14,2014-07-02 05:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",6,12,2014-07-02 06:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",7,24,2014-07-02 07:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",8,20,2014-07-02 08:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",9,41,2014-07-02 09:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",10,58,2014-07-02 10:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",11,42,2014-07-02 11:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",12,54,2014-07-02 12:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",13,56,2014-07-02 13:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",14,70,2014-07-02 14:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",15,37,2014-07-02 15:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",16,53,2014-07-02 16:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",17,128,2014-07-02 17:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",18,94,2014-07-02 18:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",19,93,2014-07-02 19:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",20,368,2014-07-02 20:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",21,1431,2014-07-02 21:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",22,429,2014-07-02 22:00:00
"MSNBC","The Rachel Maddow Show","2014-07-02",23,176,2014-07-02 23:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",0,198,2014-07-03 00:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",1,195,2014-07-03 01:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",2,113,2014-07-03 02:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",3,63,2014-07-03 03:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",4,54,2014-07-03 04:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",5,33,2014-07-03 05:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",6,29,2014-07-03 06:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",7,58,2014-07-03 07:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",8,137,2014-07-03 08:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",9,132,2014-07-03 09:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",10,132,2014-07-03 10:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",11,139,2014-07-03 11:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",12,159,2014-07-03 12:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",13,147,2014-07-03 13:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",14,128,2014-07-03 14:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",15,152,2014-07-03 15:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",16,145,2014-07-03 16:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",17,153,2014-07-03 17:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",18,165,2014-07-03 18:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",19,187,2014-07-03 19:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",20,173,2014-07-03 20:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",21,195,2014-07-03 21:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",22,129,2014-07-03 22:00:00
"MSNBC","The Rachel Maddow Show","2014-07-03",23,88,2014-07-03 23:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",0,81,2014-07-04 00:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",1,30,2014-07-04 01:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",2,47,2014-07-04 02:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",3,25,2014-07-04 03:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",4,5,2014-07-04 04:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",5,10,2014-07-04 05:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",6,15,2014-07-04 06:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",7,33,2014-07-04 07:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",8,51,2014-07-04 08:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",9,89,2014-07-04 09:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",10,67,2014-07-04 10:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",11,51,2014-07-04 11:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",12,49,2014-07-04 12:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",13,45,2014-07-04 13:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",14,42,2014-07-04 14:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",15,57,2014-07-04 15:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",16,26,2014-07-04 16:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",17,72,2014-07-04 17:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",18,38,2014-07-04 18:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",19,26,2014-07-04 19:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",20,34,2014-07-04 20:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",21,53,2014-07-04 21:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",22,51,2014-07-04 22:00:00
"MSNBC","The Rachel Maddow Show","2014-07-04",23,91,2014-07-04 23:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",0,50,2014-07-05 00:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",1,34,2014-07-05 01:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",2,32,2014-07-05 02:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",3,28,2014-07-05 03:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",4,8,2014-07-05 04:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",5,7,2014-07-05 05:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",6,3,2014-07-05 06:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",7,18,2014-07-05 07:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",8,25,2014-07-05 08:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",9,42,2014-07-05 09:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",10,41,2014-07-05 10:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",11,44,2014-07-05 11:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",12,36,2014-07-05 12:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",13,32,2014-07-05 13:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",14,88,2014-07-05 14:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",15,84,2014-07-05 15:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",16,69,2014-07-05 16:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",17,60,2014-07-05 17:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",18,75,2014-07-05 18:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",19,111,2014-07-05 19:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",20,84,2014-07-05 20:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",21,57,2014-07-05 21:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",22,60,2014-07-05 22:00:00
"MSNBC","The Rachel Maddow Show","2014-07-05",23,48,2014-07-05 23:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",0,43,2014-07-06 00:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",1,20,2014-07-06 01:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",2,22,2014-07-06 02:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",3,26,2014-07-06 03:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",4,8,2014-07-06 04:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",5,10,2014-07-06 05:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",6,15,2014-07-06 06:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",7,24,2014-07-06 07:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",8,42,2014-07-06 08:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",9,40,2014-07-06 09:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",10,58,2014-07-06 10:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",11,55,2014-07-06 11:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",12,41,2014-07-06 12:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",13,37,2014-07-06 13:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",14,109,2014-07-06 14:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",15,59,2014-07-06 15:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",16,57,2014-07-06 16:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",17,178,2014-07-06 17:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",18,217,2014-07-06 18:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",19,67,2014-07-06 19:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",20,99,2014-07-06 20:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",21,109,2014-07-06 21:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",22,98,2014-07-06 22:00:00
"MSNBC","The Rachel Maddow Show","2014-07-06",23,41,2014-07-06 23:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",0,39,2014-07-07 00:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",1,13,2014-07-07 01:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",2,14,2014-07-07 02:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",3,2,2014-07-07 03:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",4,1,2014-07-07 04:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",5,2,2014-07-07 05:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",6,17,2014-07-07 06:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",7,21,2014-07-07 07:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",8,220,2014-07-07 08:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",9,309,2014-07-07 09:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",10,259,2014-07-07 10:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",11,161,2014-07-07 11:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",12,100,2014-07-07 12:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",13,90,2014-07-07 13:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",14,122,2014-07-07 14:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",15,120,2014-07-07 15:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",16,103,2014-07-07 16:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",17,141,2014-07-07 17:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",18,166,2014-07-07 18:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",19,204,2014-07-07 19:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",20,241,2014-07-07 20:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",21,2600,2014-07-07 21:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",22,811,2014-07-07 22:00:00
"MSNBC","The Rachel Maddow Show","2014-07-07",23,455,2014-07-07 23:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",0,361,2014-07-08 00:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",1,253,2014-07-08 01:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",2,89,2014-07-08 02:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",3,44,2014-07-08 03:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",4,42,2014-07-08 04:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",5,35,2014-07-08 05:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",6,66,2014-07-08 06:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",7,94,2014-07-08 07:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",8,99,2014-07-08 08:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",9,151,2014-07-08 09:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",10,202,2014-07-08 10:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",11,202,2014-07-08 11:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",12,126,2014-07-08 12:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",13,233,2014-07-08 13:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",14,191,2014-07-08 14:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",15,170,2014-07-08 15:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",16,141,2014-07-08 16:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",17,98,2014-07-08 17:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",18,180,2014-07-08 18:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",19,156,2014-07-08 19:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",20,375,2014-07-08 20:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",21,1906,2014-07-08 21:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",22,569,2014-07-08 22:00:00
"MSNBC","The Rachel Maddow Show","2014-07-08",23,527,2014-07-08 23:00:00
"MSNBC","The Rachel Maddow Show","2014-07-09",0,300,2014-07-09 00:00:00
"MSNBC","The Rachel Maddow Show","2014-07-09",1,121,2014-07-09 01:00:00
"MSNBC","The Rachel Maddow Show","2014-07-09",2,85,2014-07-09 02:00:00
"MSNBC","The Rachel Maddow Show","2014-07-09",3,42,2014-07-09 03:00:00
"MSNBC","The Rachel Maddow Show","2014-07-09",4,34,2014-07-09 04:00:00
"MSNBC","The Rachel Maddow Show","2014-07-09",5,25,2014-07-09 05:00:00
"MSNBC","The Rachel Maddow Show","2014-07-09",6,42,2014-07-09 06:00:00
"MSNBC","The Rachel Maddow Show","2014-07-09",7,67,2014-07-09 07:00:00
"MSNBC","The Rachel Maddow Show","2014-07-09",8,51,2014-07-09 08:00:00
"MSNBC","The Rachel Maddow Show","2014-07-09",9,103,2014-07-09 09:00:00
