Client,grand
"<a href=""http://twitter.com/catbot3000"" rel=""nofollow"">Catbot 3000</a>",3
"<a href=""https://lilithlela.cyberguerrilla.org/?p=9247"" rel=""nofollow"">Laugh Riot Bot</a>",3
"<a href=""http://bleb.net"" rel=""nofollow"">BlebBot</a>",3
"<a href=""http://mig.me"" rel=""nofollow"">migme miniBlog</a>",3
"<a href=""http://talktvworld.com"" rel=""nofollow"">talktvworld</a>",3
"<a href=""http://socialchorus.com"" rel=""nofollow"">SocialChorus</a>",3
"<a href=""http://likely.co"" rel=""nofollow"">Handpicked</a>",3
"<a href=""http://isfa.univ-lyon1.fr/"" rel=""nofollow"">ImageAndTweetPost</a>",3
"<a href=""http://shiriculapo.com"" rel=""nofollow"">CerroSantaAna</a>",3
"<a href=""http://betterific.com"" rel=""nofollow"">Betterific</a>",3
"<a href=""http://xxx.com"" rel=""nofollow"">U5slPU1ghxbX82l</a>",3
"<a href=""http://MetalNewz.com"" rel=""nofollow"">MetalNewz</a>",3
"<a href=""http://www.everyonesocial.com"" rel=""nofollow"">EveryoneSocial</a>",3
"<a href=""http://guadalajarapp.com"" rel=""nofollow"">HodorApp</a>",3
"<a href=""https://itunes.apple.com/us/app/the-wall-street-journal./id364387007?mt=8&uo=4"" rel=""nofollow"">The Wall Street Journal. on iOS</a>",3
"<a href=""http://sodash.com"" rel=""nofollow"">Sodash</a>",3
"<a href=""http://www.super-retweet.com/login"" rel=""nofollow"">Twitter Retweet f1</a>",3
"<a href=""http://www.helmut-eder.com"" rel=""nofollow"">TweetPressr2- PRO HelmutEder</a>",3
"<a href=""http://www.sociallooks.com"" rel=""nofollow"">Social Looks</a>",3
"<a href=""https://twitter.com/qoxdoxobxop"" rel=""nofollow"">????3</a>",3
"<a href=""http://www.graphika.com"" rel=""nofollow"">Graphika</a>",3
"<a href=""https://www.google.com/"" rel=""nofollow"">Joetweety</a>",3
"<a href=""http://en.wikipedia.org/wiki/Eris_(dwarf_planet)"" rel=""nofollow"">Eris.</a>",3
"<a href=""http://tvliveonline.org.ua/"" rel=""nofollow"">tvliveonline.org.ua</a>",3
"<a href=""http://shots.me"" rel=""nofollow"">Shots App</a>",3
"<a href=""http://www.springfresh.us/"" rel=""nofollow"">ExploringAPI</a>",3
"<a href=""http://yotssskk.com"" rel=""nofollow"">kl;jkl;sdsdf</a>",3
"<a href=""http://www.trenspire.com"" rel=""nofollow"">Trenspire Trends 2</a>",3
"<a href=""http://sports--packages.com/"" rel=""nofollow"">sports--packages.com</a>",3
"<a href=""http://topgrabber.com"" rel=""nofollow"">worldmessages1</a>",3
"<a href=""http://itunes.apple.com/us/app/ebay/id282614216?mt=8&uo=4"" rel=""nofollow"">eBay on iOS</a>",3
"<a href=""http://something.com"" rel=""nofollow"">AWHD</a>",3
"<a href=""http://www.madblackhatforum.com"" rel=""nofollow"">TweetPressrMadblackhatforum</a>",3
